LEVEL1,LEVEL2,LEVEL3,LEVEL4,TOOLTIP,SOURCE,SOURCE URL,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,LEVEL
Municipal Budget,GENERAL GOVERNMENT,Personnel Board,General Expenses,,,,120,188.84,349,1983.77,1588.48,2712.33,3717.44,3452,3214.86,4941.88,4444.45,6703.4,7491.32,8763.68,20030.08,9917.3,9546.81,9107.46,14376.11,1722.5,4
Municipal Budget,GENERAL GOVERNMENT,Personnel Board,General ExpensesPrior Year Expense,,,,,,,,,,,,,28,1080.9,305.55,200,,170,,,152,580,450,4
Municipal Budget,GENERAL GOVERNMENT,Personnel Board,Physicals/Medical,,,,,,,,,,,,,,,,,,,,,,,1774.34,4
Municipal Budget,GENERAL GOVERNMENT,Personnel Board,Salaries,,,,,,,30072.07,41932,42409.52,37853.5,44390.07,47804,51927.15,56598.91,68560.13,70358.6,73200.92,75411.96,79224.65,82673,84312.83,82821.85,87983.36,4
Municipal Budget,GENERAL GOVERNMENT,Personnel Board Total,,,,,120,188.84,349,32055.84,43520.48,45121.85,41570.94,47842.07,51018.86,56897.03,62124.26,75569.08,78049.92,81964.6,95612.04,89141.95,92219.81,93572.29,97777.96,103362.32,3
Municipal Budget,GENERAL GOVERNMENT,Planning Board,Consulting,,,,9409.51,2000,,55000,4500,,,500,7900,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Planning Board,ConsultingPrior Year Expense,,,,,,8000,,,,,4500,,,,7500,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Planning Board,County Assessments,,,,2304.38,2362,2421.05,2481.57,2543.61,2544,2672.38,2672,2672,3082.28,3159.34,3160,3319.28,3402.26,3487.31,3574.5,3663.86,3755.46,3849.34,3846.05,4
Municipal Budget,GENERAL GOVERNMENT,Planning Board,General Expenses,,,,4978.59,6151.01,4394.66,5066.54,4859.58,3170.52,15149.33,3421.02,5430.99,4479,7531.01,7177.76,6685.9,5694.51,5880.65,7662.38,11159.11,5540.47,9877.15,8843.53,4
Municipal Budget,GENERAL GOVERNMENT,Planning Board,General ExpensesPrior Year Expense,,,,4590.49,,,,,,387,56750,2750,,16500,7680,,197.96,,135,199.5,250,12329.58,,4
Municipal Budget,GENERAL GOVERNMENT,Planning Board,Purchase of Services: Engineering,,,,893.28,2106.01,7845.14,4934.75,3322.12,,1218.24,580,704.4,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Planning Board,Purchase of Services: Legal,,,,9688.68,12248.42,5409.49,7932.04,4616.12,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Planning Board,Salaries,,,,52514.93,57865,57865,60758.7,63582,66429,68915.14,71341,71341,73524.92,76215,80788,94922.56,75567.31,77114.74,80549.35,83043,85518.7,84015.73,89237.19,4
Municipal Budget,GENERAL GOVERNMENT,Planning Board,Wages,,,,5388.06,5518.8,5458.32,6086.46,6090.99,4627.46,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Planning Board Total,,,,,89767.92,88251.24,91393.66,142260.06,89514.42,76770.98,88342.09,139764.02,90798.39,81086.2,103405.35,106305.76,104927.74,84862.04,86482.7,91921.23,98065.47,95064.63,110071.8,101926.77,3
Municipal Budget,GENERAL GOVERNMENT,Postage & Office Supplies,Central Purchasing,,,,,,,,,,,,,16352.33,16869.6,15512,14840.86,11696.69,14243.1,15385.23,12048.35,12837.07,13043.34,15953.8,4
Municipal Budget,GENERAL GOVERNMENT,Postage & Office Supplies,Central PurchasingPrior Year Expense,,,,,,,,,,,,,,152.94,130.4,679.98,,,2338.47,164.04,,39.25,,4
Municipal Budget,GENERAL GOVERNMENT,Postage & Office Supplies,General Expenses,,,,39841.68,41670.11,42526.5,48063.23,33318.64,30067.08,47928.93,47958.84,47587.59,47433.73,46903.08,52323,59428.84,52726.29,48224.45,54928.9,2974.76,4525.82,4255.87,18176.86,4
Municipal Budget,GENERAL GOVERNMENT,Postage & Office Supplies,General ExpensesPrior Year Expense,,,,,,,,,,119.85,,,,63.04,1007.61,331.5,749.46,1024.09,6430.93,62,568.96,,,4
Municipal Budget,GENERAL GOVERNMENT,Postage & Office Supplies,MGL Update Expense,,,,,,,,,,,,,,,,,,,,1175.22,2000,2000,2000,4
Municipal Budget,GENERAL GOVERNMENT,Postage & Office Supplies,Minor Capital,,,,,8449,,,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Postage & Office Supplies,Paper Expense,,,,,,,,,,,,,,,,,,,,3499.3,3415.08,3575.9,4436.18,4
Municipal Budget,GENERAL GOVERNMENT,Postage & Office Supplies,Postage Expense,,,,,,,,,,,,,,,,,,,,26741.12,39001.52,40178.77,38683.49,4
Municipal Budget,GENERAL GOVERNMENT,Postage & Office Supplies,Postage ExpensePrior Year Expense,,,,,,,,,,,,,,,,,,,,,93,49,62,4
Municipal Budget,GENERAL GOVERNMENT,Postage & Office Supplies,Telephone ExpensePrior Year Expense,,,,,,,,,,,,,,16.88,616.36,444.03,,,353.27,312.96,651.42,339.94,315.74,4
Municipal Budget,GENERAL GOVERNMENT,Postage & Office Supplies,Telephone Expense,,,,,,,,,,,31000,35524.08,38400.02,40871.86,41713.44,31885.74,31565.96,31591.89,24493.57,25243.78,24033.6,24834.85,25433.28,4
Municipal Budget,GENERAL GOVERNMENT,Postage & Office Supplies,Town Meeting Expense,,,,,,,,,,,,,,,,,,,,9885.51,5000,5000,5000,4
Municipal Budget,GENERAL GOVERNMENT,Postage & Office Supplies Total,,,,,39841.68,50119.11,42526.5,48063.23,33318.64,30067.08,48048.78,78958.84,83111.67,102186.08,104877.4,111302.81,107610.95,96738.4,95083.53,103930.37,82107.04,92126.47,93316.92,110061.35,3
Municipal Budget,GENERAL GOVERNMENT,Registrars,General Expenses,,,,,225,,33.74,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Registrars,Wages,,,,450,450,450,450,450,450,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Registrars Total,,,,,450,675,450,483.74,450,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Municipal Budget,GENERAL GOVERNMENT,Selectmen,Capital Outlay: Site Improvements,,,,,31002.04,,,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Selectmen,Capital Outlay: Site ImprovementsPrior Year Expense,,,,,,318997.96,6397.27,,4550,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Selectmen,Elected Officials Salaries,,,,6150,4900,4783.63,4565.13,4900,3950.01,3950,3950,3950,3950,3949.92,3950,3891.46,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Selectmen,General ExpensesPrior Year Expense,,,,23016.8,28608.28,14591.38,3699.87,8900,3018.93,,,,,,,,,,14414.9,1235.3,2000,,239,4
Municipal Budget,GENERAL GOVERNMENT,Selectmen,General Expenses,,,,1808.35,23077.99,2409.95,12670.99,1668.96,8182,1742,1182,10234.3,1375.75,1900,1975.64,6283.75,1999.23,4337.57,2943.09,1802,2388.46,2023.1,2960.11,4
Municipal Budget,GENERAL GOVERNMENT,Selectmen,Minor Capital,,,,,,,,,,,,,,,,26716.6,,27000,25688.85,25632.89,25556.29,25683,25649.29,4
Municipal Budget,GENERAL GOVERNMENT,Selectmen,Purchase of Services: Engineering,,,,56956,2587.4,4017.24,6557.59,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Selectmen,Purchase of Services: Legal,,,,3044,,,,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Selectmen,Wages,,,,1026,676,621.04,834,412.5,224,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Selectmen Total,,,,,92001.15,90851.71,345421.2,34724.85,15881.46,19924.94,5692,5132,14184.3,5325.75,5849.92,5925.64,36891.81,1999.23,31337.57,43046.84,28670.19,29944.75,27706.1,28848.4,3
Municipal Budget,GENERAL GOVERNMENT,Sign Committee,General Expenses,,,,514,35.2,,,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Sign Committee,General ExpensesPrior Year Expense,,,,,,,24,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Sign Committee Total,,,,,514,35.2,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Municipal Budget,GENERAL GOVERNMENT,Street Listings,General Expenses,,,,3315.28,3459.74,2756.87,3297.53,3520.97,4248.78,4179.22,4094.22,4776.45,3252.41,5194.89,5489.07,4080.63,5841.16,3808.41,3834.36,3900.1,4706.05,4818.32,4548.3,4
Municipal Budget,GENERAL GOVERNMENT,Street Listings Total,,,,,3315.28,3459.74,2756.87,3297.53,3520.97,4248.78,4179.22,4094.22,4776.45,3252.41,5194.89,5489.07,4080.63,5841.16,3808.41,3834.36,3900.1,4706.05,4818.32,4548.3,3
Municipal Budget,GENERAL GOVERNMENT,Tax Collector,General Expenses,,,,12847.81,,,,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Tax Collector,Salaries,,,,22409.01,,,,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Tax Collector,Wages,,,,45573.47,,,,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Tax Collector Total,,,,,80830.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Municipal Budget,GENERAL GOVERNMENT,Tax Title Foreclosure,General Expenses,,,,5939.2,7161.72,7778.95,5323.17,2930.6,6778,8062.64,8100,4349.09,2112.11,4131.82,4365.82,4038.25,3332.75,9234.76,2047.7,646.52,2461,1557.28,500,4
Municipal Budget,GENERAL GOVERNMENT,Tax Title Foreclosure,General ExpensesPrior Year Expense,,,,,,,,,,,,,,,,1311.15,,,265.24,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Tax Title Foreclosure Total,,,,,5939.2,7161.72,7778.95,5323.17,2930.6,6778,8062.64,8100,4349.09,2112.11,4131.82,4365.82,5349.4,3332.75,9234.76,2312.94,646.52,2461,1557.28,500,3
Municipal Budget,GENERAL GOVERNMENT,Town Clerk,Elected Officials Salaries,,,,48409,49861,54244.03,55600,58886.3,58272,60000,60000,63000,66193,68867,71649,74544,77555.92,80688.92,84731.71,88080.46,92072.7,90852.59,,4
Municipal Budget,GENERAL GOVERNMENT,Town Clerk,General Expenses,,,,6424.95,5596.1,15964.31,5949.02,5648.18,4337.35,3523.61,3156.7,2731.71,995.38,5902.61,7874.93,9175.3,7310.49,4157.67,10198.61,10458.38,9951.39,5547.03,9538.93,4
Municipal Budget,GENERAL GOVERNMENT,Town Clerk,General ExpensesPrior Year Expense,,,,10000,,,530.5,,,,,,44.99,,,,,1838.62,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Town Clerk,Salaries,,,,,,,,,,,,,,,,,,,,,,,95549.66,4
Municipal Budget,GENERAL GOVERNMENT,Town Clerk,Update ByLaws/MapsPrior Year Expense,,,,,,,,,,2978.4,1892.1,1584.62,1365,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Town Clerk,Update ByLaws/Maps,,,,6435.5,4036.6,4300,8394.67,8761.32,1476,3585.35,601.63,3238.89,3222.81,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Town Clerk,Vital Statistics,,,,250,188.14,250,250,211,250,198.45,250.89,57,114,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Town Clerk,Wages,,,,46072.98,52256.11,53113.82,52014.72,46279.03,41046.14,41049.32,42646.18,42961.77,44788.23,48573.76,48161.21,50992.37,52165.89,55252.03,61567.82,61050.78,69490.48,63732.61,81648.02,4
Municipal Budget,GENERAL GOVERNMENT,Town Clerk Total,,,,,117592.43,111937.95,127872.16,122738.91,119785.83,105381.49,111335.13,108547.5,113573.99,116723.41,123343.37,127685.14,134711.67,137032.3,141937.24,156498.14,159589.62,171514.57,160132.23,186736.61,3
Municipal Budget,GENERAL GOVERNMENT,Town Counsel,Purchase of Services: Legal,,,,98413.96,100647.39,125655.55,172728.96,118973.06,66558.45,98311.78,99252.27,72146.4,60764.71,79663.36,101332.5,48762.76,61574.21,44502.02,146552.51,77337.74,85216.55,60496.18,58576.58,4
Municipal Budget,GENERAL GOVERNMENT,Town Counsel,Purchase of Services: LegalPrior Year Expense,,,,,,,,,,5592.03,,,3159.25,,7655.48,11506.48,3663.19,6328.84,2000,4000,1985,2400,,4
Municipal Budget,GENERAL GOVERNMENT,Town Counsel Total,,,,,98413.96,100647.39,125655.55,172728.96,118973.06,66558.45,103903.81,99252.27,72146.4,63923.96,79663.36,108987.98,60269.24,65237.4,50830.86,148552.51,81337.74,87201.55,62896.18,58576.58,3
Municipal Budget,GENERAL GOVERNMENT,Town Diarist,Salaries,,,,435,75,101.93,81,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Town Diarist Total,,,,,435,75,101.93,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Municipal Budget,GENERAL GOVERNMENT,Town Government Study Committee,General Expenses,,,,57.27,,,,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Town Government Study Committee Total,,,,,57.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Municipal Budget,GENERAL GOVERNMENT,Town Manager,Capital Outlay: Buildings,,,,,,,,,,,,,105133.66,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Town Manager,Capital Outlay: BuildingsPrior Year Expense,,,,,,,,,,,,,,17773.65,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Town Manager,Capital Outlay: Land,,,,,,,,,,,,,349930.4,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Town Manager,"Capital Outlay: Propery, Plant & Equip",,,,,,,,,,,,,,,,,,,,,,,19836.02,4
Municipal Budget,GENERAL GOVERNMENT,Town Manager,Capital Outlay: Site ImprovementsPrior Year Expense,,,,,,,,,,,,,,,,6066.61,22617.25,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Town Manager,Capital Outlay: Site Improvements,,,,,,,,,,,,,,,,,,,,,,,457.9,4
Municipal Budget,GENERAL GOVERNMENT,Town Manager,Consulting,,,,,,,,,,,,,,,,,27708,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Town Manager,ConsultingPrior Year Expense,,,,,,,,,,,,,,,,,,17792,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Town Manager,General Expenses,,,,5440.58,4888.85,3980.36,6234.61,4467.5,4614.01,232299.05,29231.63,37825.17,66397.31,14600,3299.92,3799.89,7367.71,13421.45,9117.05,4982.78,2725.01,35012.78,4760.29,4
Municipal Budget,GENERAL GOVERNMENT,Town Manager,General ExpensesPrior Year Expense,,,,,,,,,,36,2541,,6317.25,14799.55,12620,10936.05,25187.6,13317.29,119,299,160,,1076,4
Municipal Budget,GENERAL GOVERNMENT,Town Manager,Legal Notices,,,,,,,,,,,,,,,,,,,,1083.5,1000,1500,1500,4
Municipal Budget,GENERAL GOVERNMENT,Town Manager,Minute Taker,,,,,,,,,,,,,,,,,,,,3717.4,4597.1,5480,7979.9,4
Municipal Budget,GENERAL GOVERNMENT,Town Manager,Minute TakerPrior Year Expense,,,,,,,,,,,,,,,,,,,,,,,655,4
Municipal Budget,GENERAL GOVERNMENT,Town Manager,Purchase of Services: EngineeringPrior Year Expense,,,,,,,,,,32767.79,9545,10437.5,1974.56,11872,26263.84,250,5014.12,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Town Manager,Purchase of Services: Engineering,,,,,,,,,12927.2,,,38025.44,83128,,855,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Town Manager,Salaries,,,,68667.82,77664,84910.12,72844.4,90480,104566.89,156570.2,163951.26,169011.8,172069,180663.41,183649,188595.92,196963.01,204592,211362.4,227979.73,235880.05,232257.77,243254.25,4
Municipal Budget,GENERAL GOVERNMENT,Town Manager,Wages,,,,51417.23,53768.3,56793.32,69505.01,46627.69,41066.1,38039.98,42776.79,50142.27,65848.22,78621.57,84451.67,95177.65,102566.52,106371.27,112660.19,120450.07,124977.28,114378.6,111392.14,4
Municipal Budget,GENERAL GOVERNMENT,Town Manager Total,,,,,125525.63,136321.15,145683.8,148584.02,141575.19,163174.2,459713.02,248045.68,305442.18,850798.4,318330.18,311139.43,304826.12,387424.21,355494.01,333258.64,358512.48,369339.44,388629.15,390911.5,3
Municipal Budget,GENERAL GOVERNMENT,Town Meeting Moderator,Elected Officials Salaries,,,,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,65,4
Municipal Budget,GENERAL GOVERNMENT,Town Meeting Moderator,General Expenses,,,,30,48,,,58.28,15,66.84,,78.06,53.11,44.24,20.7,19.44,18.73,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Town Meeting Moderator Total,,,,,95,113,65,65,123.28,80,131.84,65,143.06,118.11,109.24,85.7,84.44,83.73,65,65,65,65,65,65,3
Municipal Budget,GENERAL GOVERNMENT,Town Report,General Expenses,,,,2768.6,3706.09,3500,2483.3,1388.89,1080,1500,1500,1500,1388.17,1500,1400,1500,1407.4,1400,1423.71,1463.93,1416.41,1363.81,1471.59,4
Municipal Budget,GENERAL GOVERNMENT,Town Report Total,,,,,2768.6,3706.09,3500,2483.3,1388.89,1080,1500,1500,1500,1388.17,1500,1400,1500,1407.4,1400,1423.71,1463.93,1416.41,1363.81,1471.59,3
Municipal Budget,GENERAL GOVERNMENT,Treasurer,Banking Service Charge,,,,800,2217.24,3597.23,,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Treasurer,Bond Costs,,,,14546.19,800,15,1115,2025,2000,2000,2500,2500,2500,2500,2500,3000,5000,3200,2550,1050,3100,1050,500,4
Municipal Budget,GENERAL GOVERNMENT,Treasurer,General ExpensesPrior Year Expense,,,,,,,,,,,,,195,1200,,,,,463.51,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Treasurer,General Expenses,,,,3135,13720.25,16944.5,27371.95,25804.72,21725.46,27421.36,28663.75,27975.08,18732.04,19353.37,18554.24,20266.31,20040.02,20421.64,18752,19415.3,19479.25,19909.49,24545.95,4
Municipal Budget,GENERAL GOVERNMENT,Treasurer,Payroll Service Charge,,,,5449.16,5750,7329.17,,,,,,,,,,,,,,,,,,4
Municipal Budget,GENERAL GOVERNMENT,Treasurer,Salaries,,,,33608.9,60749,62267.73,65800,67866,71354,72775,69602.31,67713.07,53918.75,77718.9,79272.96,82475.64,84125,84966,88285.65,91699.86,93975.58,138946.34,141733.03,4
Municipal Budget,GENERAL GOVERNMENT,Treasurer,Wages,,,,29472.72,80266.73,84457.65,87287.62,92782.58,95232.01,98234.1,102266.11,103230.3,102259.17,111276.84,96280.45,97405.58,100161.8,104477.78,112007.32,120703.29,124730.75,74923.52,74499.4,4
Municipal Budget,GENERAL GOVERNMENT,Treasurer Total,,,,,87011.97,163503.22,174611.28,181574.57,188478.3,190311.47,200430.46,203032.17,201418.45,177604.96,212049.11,196607.65,203147.53,209326.82,213065.42,222058.48,232868.45,241285.58,234829.35,241278.38,3
Municipal Budget,GENERAL GOVERNMENT,Zoning/Appeals Board,General Expenses,,,,15988.9,20499.66,19991.83,17897.63,13820.02,14819.68,1053.97,929.45,561.35,819,1069.8,986,1027.13,757.39,1313.83,1100,919.5,484,665.8,50,4
Municipal Budget,GENERAL GOVERNMENT,Zoning/Appeals Board,General ExpensesPrior Year Expense,,,,,,,,,,,,,,,,,,,,,,66,,4
Municipal Budget,GENERAL GOVERNMENT,Zoning/Appeals Board,Wages,,,,,,,,,,18480.78,18776.16,18839.88,18967.41,20033.95,18255.08,18455.27,18810.4,19945.42,19567.18,20797.61,20524.48,,,4
Municipal Budget,GENERAL GOVERNMENT,Zoning/Appeals Board Total,,,,,15988.9,20499.66,19991.83,17897.63,13820.02,14819.68,19534.75,19705.61,19401.23,19786.41,21103.75,19241.08,19482.4,19567.79,21259.25,20667.18,21717.11,21008.48,731.8,50,3
Municipal Budget,GENERAL GOVERNMENT Total,,,,,,1453960.64,1485250.11,1882066.28,1811106.58,1717824.79,1546801.08,1927310.33,1915593.47,2020407.67,2566934.31,2201345.27,2272652.83,2425709.84,2496412.77,2431185.61,2802601.68,2566792.38,2710875.56,2665162.56,2786336.97,2
Municipal Budget,HEALTH & HUMAN SERVICES,Board of Health,Consulting,,,,,,,,,,,,,,,,,,,,,8000,,,4
Municipal Budget,HEALTH & HUMAN SERVICES,Board of Health,County Assessments,,,,29455,29455,27830,30143,30143,30143,30143,30143,30143,33103.04,31943.04,31943.04,41220.76,42422.84,44143,45951.16,47848.72,41841.2,61933.28,51483.24,4
Municipal Budget,HEALTH & HUMAN SERVICES,Board of Health,County AssessmentsPrior Year Expense,,,,,,,1625,,,,,,,,,,,,,,,,,4
Municipal Budget,HEALTH & HUMAN SERVICES,Board of Health,General Expenses,,,,2612.05,3364.63,2321.62,3460.75,2757.77,1287.51,812.97,747.17,576.15,663.44,847.21,786.5,673.45,718.33,886.48,294.57,464.5,829.85,307.56,983.35,4
Municipal Budget,HEALTH & HUMAN SERVICES,Board of Health,General ExpensesPrior Year Expense,,,,,,,,,,,,,,85.8,,,,,,3,,,33,4
Municipal Budget,HEALTH & HUMAN SERVICES,Board of Health,Purchase of Services: EngineeringPrior Year Expense,,,,,,,2549.24,,,,,,,,,,,,,,1187.5,,1067,4
Municipal Budget,HEALTH & HUMAN SERVICES,Board of Health,Purchase of Services: Engineering,,,,,5577.7,12944.31,9340.95,10465,7914.57,9325.57,9878.81,9963.5,10000,10000,10000,8620.51,9676.68,10000,9489.57,6713.07,11233,9133,10133,4
Municipal Budget,HEALTH & HUMAN SERVICES,Board of Health,WagesPrior Year Expense,,,,,,,,,,1215.62,,,,,,,,,,,,,,4
Municipal Budget,HEALTH & HUMAN SERVICES,Board of Health,Wages,,,,37719.54,40696.5,40716,43879.36,45657,49621.15,,,,,,,,,,,,,,,4
Municipal Budget,HEALTH & HUMAN SERVICES,Board of Health Total,,,,,69786.59,79093.83,83811.93,90998.3,89022.77,88966.23,41497.16,40768.98,40682.65,43766.48,42876.05,42729.54,50514.72,52817.85,55029.48,55735.3,55029.29,63091.55,71373.84,63699.59,3
Municipal Budget,HEALTH & HUMAN SERVICES,Council on Aging,ConsultingPrior Year Expense,,,,,,,,,,,,,,,,,40000,,,,,,,4
Municipal Budget,HEALTH & HUMAN SERVICES,Council on Aging,Consulting,,,,,,,,,,,,,,,,,18480,,,,,,,4
Municipal Budget,HEALTH & HUMAN SERVICES,Council on Aging,General Expenses,,,,9472.12,10044.29,11014.35,10995.26,10816.02,4103.44,5029.99,3969.46,6993.79,3889.21,6038.49,7533.03,10731.58,8260.74,7571.73,8117.45,5701.19,8655.95,15516.83,12384.25,4
Municipal Budget,HEALTH & HUMAN SERVICES,Council on Aging,General ExpensesPrior Year Expense,,,,,,,,,,,,,,1000,625.54,205.99,1047.39,,112.43,,,,,4
Municipal Budget,HEALTH & HUMAN SERVICES,Council on Aging,Minor CapitalPrior Year Expense,,,,,,,,,,,,,,,,2500,,,,,,,,4
Municipal Budget,HEALTH & HUMAN SERVICES,Council on Aging,Minor Capital,,,,,,,,2921,,,,,,,1495,,,,,,,,,4
Municipal Budget,HEALTH & HUMAN SERVICES,Council on Aging,Salaries,,,,,,,,,,,,,,59800,66586,68596.9,70668,73523.06,76833.63,77801.5,88446.51,73786.25,87985.52,4
Municipal Budget,HEALTH & HUMAN SERVICES,Council on Aging,Wages,,,,73853.99,78936,87142.06,98298.82,100299.56,104367.45,105796.54,108926.78,96823.64,112893.81,47364.78,44851.69,54201.56,55350.38,59493.62,64865.89,67975.2,72037.39,57872.78,116034.59,4
Municipal Budget,HEALTH & HUMAN SERVICES,Council on Aging Total,,,,,83326.11,88980.29,98156.41,109294.08,114036.58,108470.89,110826.53,112896.24,103817.43,116783.02,114203.27,121091.26,136236.03,193806.51,140588.41,149929.4,151477.89,169139.85,147175.86,216404.36,3
Municipal Budget,HEALTH & HUMAN SERVICES,Senior Center Van,General Expenses,,,,,,,,,5011.57,5088.01,4681.62,6085.82,10910.55,10748.94,9565.34,8123.58,6528.39,7998.86,8267.74,6722.5,5126.43,12865.48,16822.51,4
Municipal Budget,HEALTH & HUMAN SERVICES,Senior Center Van,General ExpensesPrior Year Expense,,,,,,,,,,,,,,,,1898.89,266.87,66,,,143.54,132,,4
Municipal Budget,HEALTH & HUMAN SERVICES,Senior Center Van,Wages,,,,,,,,,13700.64,15014.5,14866.23,23893.9,27409.43,34387.37,41124.99,43699.17,46896.09,48642.21,48390.51,43631.11,37842.17,42864.65,62341.85,4
Municipal Budget,HEALTH & HUMAN SERVICES,Senior Center Van Total,,,,,0,0,0,0,0,18712.21,20102.51,19547.85,29979.72,38319.98,45136.31,50690.33,53721.64,53691.35,56707.07,56658.25,50353.61,43112.14,55862.13,79164.36,3
Municipal Budget,HEALTH & HUMAN SERVICES,Veterans' Agent,General Expenses,,,,506.72,455.39,202.63,1942.46,4271.41,686.95,442.19,210,284.43,262.24,237.03,265.56,59.4,65.4,65.4,514.4,69.49,,25,,4
Municipal Budget,HEALTH & HUMAN SERVICES,Veterans' Agent,Salaries,,,,3072,3164.04,3243.84,3324,3416,3485,3485,3485,3484,3484,3484,3484,3484,3484,3484,5000,4615.44,5000.06,5192.37,6000.02,4
Municipal Budget,HEALTH & HUMAN SERVICES,Veterans' Agent,Veteran's Benefits,,,,,,,,,,,14049,48411.66,54091.6,38865.68,43824.37,33680.55,39876.43,33771.72,39372.55,38137.44,24009.37,17062.19,18919.15,4
Municipal Budget,HEALTH & HUMAN SERVICES,Veterans' Agent,Veteran's BenefitsPrior Year Expense,,,,,,,,,,,,,,,,,,,,,,,948,4
Municipal Budget,HEALTH & HUMAN SERVICES,Veterans' Agent Total,,,,,3578.72,3619.43,3446.47,5266.46,7687.41,4171.95,3927.19,17744,52180.09,57837.84,42586.71,47573.93,37223.95,43425.83,37321.12,44886.95,42822.37,29009.43,22279.56,25867.17,3
Municipal Budget,HEALTH & HUMAN SERVICES Total,,,,,,156691.42,171693.55,185414.81,205558.84,210746.76,220321.28,176353.39,190957.07,226659.89,256707.32,244802.34,262085.06,277696.34,343741.54,289646.08,307209.9,299683.16,304352.97,296691.39,385135.48,2
Municipal Budget,MISCELLANEOUS,Employee Benefits: County Retirement,General Expenses,,,,544691,778861,833966,926763,1040723,1136369,1179553,1226334,1324432,1377437,1481574.16,1560704,1737842,1839040,1966279,2081699,1973053,2090289,2385255,2538910,4
Municipal Budget,MISCELLANEOUS,Employee Benefits: County Retirement Total,,,,,544691,778861,833966,926763,1040723,1136369,1179553,1226334,1324432,1377437,1481574.16,1560704,1737842,1839040,1966279,2081699,1973053,2090289,2385255,2538910,3
Municipal Budget,MISCELLANEOUS,Employee Benefits: Health Insurance,General Expenses,,,,823174,896400.48,901400,959331.97,1087201.06,1124172.2,1147024,1275134.5,1387790.3,1299408.61,1383565,1357579.87,1272820.34,1331701.14,1458725.29,1408012.34,1333342.15,1422403.49,1427650.86,1464625.89,4
Municipal Budget,MISCELLANEOUS,Employee Benefits: Health Insurance,General ExpensesPrior Year Expense,,,,,,,,,,,,,,908.32,2668.82,3771.59,9207.18,9003.93,650.25,,4000,,,4
Municipal Budget,MISCELLANEOUS,Employee Benefits: Health Insurance,Retiree Health Insurance,,,,,,,,,,,,,,,,,,,,245460.58,301019.55,321662.25,346443.5,4
